2007-2008 Complete Team Report for Class A Baseball - Updated July 16, 2023 at 5:04pm
Bellevue East (15-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
04/18-04/19,(To Be Determined),,,,-,,,,,-,Spartan Baseball Invitational,Sherman Field/Den Hartog,
04/21/08,@ Omaha Creighton Prep,A,26,2,1,L,7,10,,39,&nbsp;,,
04/28/08,Lincoln Northeast,A,7,17,3,W,13,1,(5 in.),44,&nbsp;,,
04/29/08,Grand Island,A,16,13,2,L,1,3,,36,&nbsp;,,
04/29/08,Grand Island,A,16,13,2,W,3,0,,47,&nbsp;,,
05/05/08,@ Omaha Burke,A,12,10,2,L,0,9,,36,District A-6 Tournament,Burke High School,

Win %:,52.381%
Average Points:,41.048
Millard North (22-5)
03/13/08,@ Grand Island,A,16,13,2,L,5,7,,36,&nbsp;,,
03/13/08,@ Grand Island,A,16,13,2,W,12,6,,47,&nbsp;,,
03/19/08,Omaha North,A,3,18,4,W,7,2,,41,&nbsp;,,
03/20/08,Millard South,A,17,11,2,W,7,2,,47,&nbsp;,,
03/24/08,Omaha Creighton Prep,A,26,2,1,L,2,8,,39,&nbsp;,,
03/25/08,@ Omaha Roncalli Catholic/Omaha Brownell-Talbot,B,17,2,1,W,13,5,,50,&nbsp;,,
03/26/08,Omaha Skutt Catholic,B,11,11,2,W,15,5,,47,&nbsp;,,
03/28/08,@ Papillion-LaVista,A,11,14,3,W,8,5,,44,&nbsp;,,
03/29/08,@ Millard West,A,26,6,1,L,3,14,,39,&nbsp;,,
04/02/08,Omaha Bryan,A,17,14,2,W,7,3,,47,&nbsp;,,
04/03-04/05,Opponents:,,,,-,,,,,-,Millard West Tournament,Millard West,
04/04,Lincoln East,A,10,13,3,W,10,0,(5 in.),44,Millard West Tournament,Millard West,
04/05,Lincoln Southeast,A,18,7,2,W,9,8,,47,Millard West Tournament,Millard West,
04/05,Millard West,A,26,6,1,W,6,5,,50,Millard West Tournament,Millard West,
04/07/08,Omaha Gross Catholic,B,14,10,2,W,11,3,,47,&nbsp;,,
04/09/08,Omaha Burke,A,12,10,2,W,13,5,,47,&nbsp;,,
04/14,Omaha Creighton Prep,A,26,2,1,W,5,3,,50,Metro,Millard South, Fricke, Westside, Bellevue East,
04/14,Papillion-LaVista,A,11,14,3,W,12,1,,44,Metro,Millard South, Fricke, Westside, Bellevue East,
04/15,Millard West,A,26,6,1,L,4,10,,39,Metro,Millard South, Fricke, Westside, Bellevue East,
04/22/08,Bellevue East,A,15,9,2,W,5,2,,47,&nbsp;,,
04/23/08,Omaha South,A,0,21,4,W,10,0,,41,&nbsp;,,
04/24-04/26,Opponents:,,,,-,,,,,-,Millard South Invite,Millard South,
04/24,Lincoln East,A,10,13,3,W,8,7,,44,Millard South Invite,Millard South,
04/26,Lincoln Northeast,A,7,17,3,W,9,4,,44,Millard South Invite,Millard South,
04/28/08,@ Omaha Benson,A,2,21,4,W,13,4,,41,&nbsp;,,
04/29/08,@ Ralston,B,10,6,2,W,6,2,,47,&nbsp;,,
04/30/08,Omaha Northwest,A,7,15,3,W,7,2,,44,&nbsp;,,
05/03/08,Omaha Central,A,7,18,3,W,6,5,(8 in.),44,District A-5 Tournament,Ryder Park,
05/05/08,@ Grand Island,A,16,13,2,L,3,4,,36,District A-5 Tournament,Ryder Park,

Win %:,81.481%
Average Points:,44.185
Millard South (17-11)
03/15/08,@ Omaha Bryan,A,17,14,2,W,17,6,(6 in),47,&nbsp;,,
03/18,Blair,B,11,7,2,W,11,0,(6 in.),47,Thunderboldt Invite,,
03/19,Lincoln Northeast,A,7,17,3,W,13,6,,44,Thunderboldt Invite,,
03/19,Lincoln Pius X,B,13,11,2,W,15,8,,47,Thunderboldt Invite,,
03/20/08,@ Millard North,A,22,5,1,L,2,7,,39,&nbsp;,,
03/21/08,Omaha Westside,A,24,5,1,L,1,5,,39,&nbsp;,,
03/24/08,Omaha South,A,0,21,4,W,13,1,(5 in.),41,&nbsp;,,
03/28/08,Omaha North,A,3,18,4,W,13,2,(5 in.),41,&nbsp;,,
03/29/08,@ Lincoln East,A,10,13,3,W,8,4,,44,&nbsp;,,
04/02/08,@ Millard West,A,26,6,1,L,4,5,,39,&nbsp;,,
04/03-04/05,Opponents:,,,,-,,,,,-,Millard West Tournament,Millard West,
04/04,Millard West,A,26,6,1,L,1,7,,39,Millard West Tournament,Millard West,
04/05,Omaha Bryan,A,17,14,2,W,11,7,,47,Millard West Tournament,Millard West,
04/05,Lincoln East,A,10,13,3,W,7,6,,44,Millard West Tournament,Millard West,
04/07/08,@ Papillion-LaVista,A,11,14,3,W,3,0,,44,&nbsp;,,
04/09/08,Lincoln High,A,7,16,3,W,11,4,,44,&nbsp;,,
04/14,Millard West,A,26,6,1,L,3,11,,39,Metro,Millard South, Fricke, Westside, Bellevue East,
04/14,Omaha Northwest,A,7,15,3,W,9,7,,44,Metro,Millard South, Fricke, Westside, Bellevue East,
04/16/08,@ Elkhorn,B,17,9,2,L,5,8,,36,&nbsp;,,
04/18-04/19,(To Be Determined),,,,-,,,,,-,Spartan Baseball Invitational,Sherman Field/Den Hartog,
04/21/08,@ Lincoln Southeast,A,18,7,2,L,2,10,,36,&nbsp;,,
04/22/08,Papillion-LaVista South,A,25,5,1,L,6,8,,39,&nbsp;,,
04/23/08,Omaha Creighton Prep,A,26,2,1,L,6,17,,39,&nbsp;,,
04/24-04/26,Opponents:,,,,-,,,,,-,Millard South Invite,Millard South,
04/25,Omaha Westside,A,24,5,1,L,3,10,,39,Millard South Invite,Millard South,
04/29/08,@ Omaha Burke,A,12,10,2,W,4,3,,47,&nbsp;,,
04/30/08,@ Bellevue West,A,6,17,3,W,3,0,,44,&nbsp;,,
05/01/08,Omaha Benson,A,2,21,4,W,13,3,(5 in.),41,&nbsp;,,
05/01/08,Omaha Northwest,A,7,15,3,W,9,5,,44,&nbsp;,,
05/03/08,Bellevue West,A,6,17,3,W,15,6,,44,District A-1 Tournament,Omaha Westside High School,
05/05/08,@ Omaha Westside,A,24,5,1,L,2,12,(5 in.),39,District A-1 Tournament,Omaha Westside High School,

Win %:,60.714%
Average Points:,42.036
Millard West (26-6)
03/15/08,@ Lincoln Northeast,A,7,17,3,W,18,1,(5 in),44,&nbsp;,,
03/15/08,Lincoln Southwest,A,11,10,2,W,9,4,,47,<font color="green">Triangular (host: Lincoln Southwest)</font>,,
03/18,Lincoln Pius X,B,13,11,2,W,10,6,,47,Thunderboldt Invite,,
03/18,Blair,B,11,7,2,W,7,0,,47,Thunderboldt Invite,,
03/19,Elkhorn,B,17,9,2,W,15,3,,47,Lincoln Pius X,Lincoln Pius X,
03/20/08,Omaha Bryan,A,17,14,2,W,7,3,,47,&nbsp;,,
03/21/08,Columbus,A,12,14,3,W,10,0,,44,&nbsp;,,
03/21/08,Columbus,A,12,14,3,W,12,0,,44,&nbsp;,,
03/24/08,@ Omaha Skutt Catholic,B,11,11,2,W,7,6,,47,&nbsp;,,
03/25/08,@ Bellevue West,A,6,17,3,W,11,1,(5 in.),44,&nbsp;,,
03/28/08,Bellevue East,A,15,9,2,W,13,3,,47,&nbsp;,,
03/29/08,Millard North,A,22,5,1,W,14,3,,50,&nbsp;,,
03/29/08,@ Papillion-LaVista South,A,25,5,1,L,1,8,,39,&nbsp;,,
04/02/08,Millard South,A,17,11,2,W,5,4,,47,&nbsp;,,
04/03-04/05,Opponents:,,,,-,,,,,-,Millard West Tournament,Millard West,
04/04,Millard South,A,17,11,2,W,7,1,,47,Millard West Tournament,Millard West,
04/05,Elkhorn,B,17,9,2,W,16,5,,47,Millard West Tournament,Millard West,
04/05,Millard North,A,22,5,1,L,5,6,,39,Millard West Tournament,Millard West,
04/07/08,@ Omaha Creighton Prep,A,26,2,1,L,1,11,(5 in.),39,&nbsp;,,
04/09/08,Omaha Central,A,7,18,3,W,10,1,,44,&nbsp;,,
04/14,Millard South,A,17,11,2,W,11,3,,47,Metro,Millard South, Fricke, Westside, Bellevue East,
04/14,Omaha Benson,A,2,21,4,W,16,1,,41,Metro,Millard South, Fricke, Westside, Bellevue East,
04/15,Millard North,A,22,5,1,W,10,4,,50,Metro,Millard South, Fricke, Westside, Bellevue East,
04/18-04/19,(To Be Determined),,,,-,,,,,-,Spartan Baseball Invitational,Sherman Field/Den Hartog,
04/21/08,Omaha Westside,A,24,5,1,L,9,11,,39,&nbsp;,,
04/21/08,@ Papillion-LaVista,A,11,14,3,W,8,1,,44,&nbsp;,,
04/22/08,@ Omaha North,A,3,18,4,W,13,1,,41,&nbsp;,,
04/24-04/26,Opponents:,,,,-,,,,,-,Millard South Invite,Millard South,
04/24,Omaha Northwest,A,7,15,3,W,12,3,,44,Millard South Invite,Millard South,
04/26,Omaha Westside,A,24,5,1,L,2,4,,39,Millard South Invite,Millard South,
04/28/08,@ Grand Island,A,16,13,2,L,7,11,,36,&nbsp;,,
04/28/08,@ Grand Island,A,16,13,2,W,8,0,,47,&nbsp;,,
04/30/08,@ Omaha South,A,0,21,4,W,11,1,,41,&nbsp;,,
05/03/08,Lincoln High,A,7,16,3,W,10,0,(5 in.),44,District A-2 Tournament,Millard West HS,
05/05/08,Lincoln East,A,10,13,3,W,11,8,,44,District A-2 Tournament,Millard West HS,

Win %:,81.250%
Average Points:,44.188
Norfolk (9-16)
03/13/08,@ Columbus,A,12,14,3,L,7,8,,33,&nbsp;,,
03/15/08,Lincoln East,A,10,13,3,W,2,1,,44,&nbsp;,,
03/15/08,Lincoln East,A,10,13,3,L,6,15,,33,&nbsp;,,
03/18/08,South Sioux City,B,4,12,3,W,3,2,(9 in.),44,&nbsp;,,
03/20/08,@ Lincoln North Star,A,18,8,2,L,1,7,,36,&nbsp;,,
03/20/08,@ Lincoln North Star,A,18,8,2,L,0,1,,36,&nbsp;,,
03/25/08,Lincoln High,A,7,16,3,W,12,2,(5 in.),44,&nbsp;,,
03/25/08,Lincoln High,A,7,16,3,W,8,3,,44,&nbsp;,,
03/28/08,@ Papillion-LaVista South,A,25,5,1,L,2,9,,39,&nbsp;,,
03/29/08,Omaha Roncalli Catholic/Omaha Brownell-Talbot,B,17,2,1,L,6,10,,39,&nbsp;,,
03/29/08,Omaha Roncalli Catholic/Omaha Brownell-Talbot,B,17,2,1,L,2,9,,39,&nbsp;,,
04/03/08,Lincoln Southwest,A,11,10,2,L,1,5,,36,&nbsp;,,
04/03/08,Lincoln Southwest,A,11,10,2,L,1,2,,36,&nbsp;,,
04/05/08,@ Omaha Benson,A,2,21,4,W,4,2,,41,&nbsp;,,
04/15/08,@ Lincoln Northeast,A,7,17,3,L,6,16,,33,&nbsp;,,
04/15/08,@ Lincoln Northeast,A,7,17,3,L,9,10,,33,&nbsp;,,
04/16/08,Columbus,A,12,14,3,W,3,2,,44,&nbsp;,,
04/19-04/19,Opponents:,,,,-,,,,,-,Norfolk Invite,Norfolk,
04/19,Grand Island,A,16,13,2,L,1,19,(6 in.),36,Norfolk Invite,Norfolk,
04/19,Wahoo,B,7,17,3,W,4,3,(9 in.),44,Norfolk Invite,Norfolk,
04/22/08,@ South Sioux City,B,4,12,3,L,9,13,,33,&nbsp;,,
04/24/08,Grand Island,A,16,13,2,L,0,13,,36,&nbsp;,,
04/28/08,@ Lincoln Southeast,A,18,7,2,L,3,9,,36,&nbsp;,,
04/29/08,Fremont Bergan,A,11,14,3,W,7,6,,44,&nbsp;,,
04/29/08,Fremont Bergan,A,11,14,3,W,5,4,,44,&nbsp;,,
05/03/08,@ Papillion-LaVista South,A,25,5,1,L,3,18,(5 in.),39,District A-3 Tournament,Fricke Field,

Win %:,36.000%
Average Points:,38.640
Omaha Benson (2-21)
03/13/08,@ Gretna,B,10,10,2,L,0,12,(5 in.),36,&nbsp;,,
03/14/08,Omaha Northwest,A,7,15,3,L,0,11,,33,&nbsp;,,
03/15/08,Fremont Bergan,A,11,14,3,L,7,17,(6 in.),33,&nbsp;,,
03/18/08,Papillion-LaVista,A,11,14,3,L,3,11,,33,&nbsp;,,
03/20/08,@ Omaha Burke,A,12,10,2,L,2,14,,36,&nbsp;,,
03/24/08,@ Papillion-LaVista South,A,25,5,1,L,0,13,(5 in.),39,&nbsp;,,
03/25/08,Omaha North,A,3,18,4,W,9,7,,41,&nbsp;,,
03/27/08,@ Bellevue West,A,6,17,3,L,2,8,,33,&nbsp;,,
04/02/08,Omaha Creighton Prep,A,26,2,1,L,4,17,,39,&nbsp;,,
04/05/08,Norfolk,A,9,16,3,L,2,4,,33,&nbsp;,,
04/07/08,@ Douglas County West,B,3,9,3,W,2,1,,44,&nbsp;,,
04/08/08,@ Omaha Gross Catholic,B,14,10,2,L,1,12,(5 in.),36,&nbsp;,,
04/09/08,@ Omaha Bryan,A,17,14,2,L,0,5,,36,&nbsp;,,
04/14,Millard West,A,26,6,1,L,1,16,,39,Metro,Millard South, Fricke, Westside, Bellevue East,
04/15,Omaha Northwest,A,7,15,3,L,8,11,,33,Metro,Millard South, Fricke, Westside, Bellevue East,
04/16/08,Omaha Westside,A,24,5,1,L,3,18,(6 in.),39,&nbsp;,,
04/21/08,@ Omaha Roncalli Catholic/Omaha Brownell-Talbot,B,17,2,1,L,1,11,(5 in.),39,&nbsp;,,
04/22/08,Wahoo,B,7,17,3,L,2,3,,33,&nbsp;,,
04/23/08,@ Bellevue East,A,15,9,2,L,0,10,,36,&nbsp;,,
04/24,Beatrice,B,9,13,3,L,4,11,,33,Ralston Invite,Ralston,
04/28/08,Millard North,A,22,5,1,L,4,13,,39,&nbsp;,,
05/01/08,@ Millard South,A,17,11,2,L,3,13,(5 in.),36,&nbsp;,,
05/05/08,Omaha North,A,3,18,4,L,6,9,,30,District A-6 Tournament,Burke High School,

Win %:,8.696%
Average Points:,36.043
Omaha Bryan (17-14)
03/13/08,Seward,B,8,11,3,W,12,2,(6 in.),44,&nbsp;,,
03/13/08,Seward,B,8,11,3,W,15,2,(5 in.),44,&nbsp;,,
03/15/08,Millard South,A,17,11,2,L,6,17,(6 in),36,&nbsp;,,
03/19/08,Papillion-LaVista South,A,25,5,1,L,1,9,,39,&nbsp;,,
03/20/08,@ Millard West,A,26,6,1,L,3,7,,39,&nbsp;,,
03/22/08,@ Lincoln North Star,A,18,8,2,L,0,3,,36,&nbsp;,,
03/22/08,@ Lincoln North Star,A,18,8,2,L,1,2,,36,&nbsp;,,
03/24/08,Papillion-LaVista,A,11,14,3,L,8,11,,33,&nbsp;,,
03/25/08,Omaha Gross Catholic,B,14,10,2,W,11,9,,47,&nbsp;,,
03/29/08,@ Lincoln High,A,7,16,3,W,4,1,,44,&nbsp;,,
03/29/08,@ Lincoln Northeast,A,7,17,3,W,11,6,,44,&nbsp;,,
04/01/08,Norris,B,3,11,4,W,8,2,,41,&nbsp;,,
04/02/08,@ Millard North,A,22,5,1,L,3,7,,39,&nbsp;,,
04/03-04/05,Opponents:,,,,-,,,,,-,Millard West Tournament,Millard West,
04/04,Elkhorn,B,17,9,2,L,4,10,,36,Millard West Tournament,Millard West,
04/05,Millard South,A,17,11,2,L,7,11,,36,Millard West Tournament,Millard West,
04/05,Omaha Westside,A,24,5,1,W,1,0,,50,Millard West Tournament,Millard West,
04/07/08,@ Omaha South,A,0,21,4,W,12,8,,41,&nbsp;,,
04/09/08,Omaha Benson,A,2,21,4,W,5,0,,41,&nbsp;,,
04/09/08,Omaha Northwest,A,7,15,3,W,10,5,,44,&nbsp;,,
04/14,Bellevue East,A,15,9,2,W,3,2,,47,Metro,Millard South, Fricke, Westside, Bellevue East,
04/14,Papillion-LaVista South,A,25,5,1,W,3,2,,50,Metro,Millard South, Fricke, Westside, Bellevue East,
04/15,Omaha Westside,A,24,5,1,L,0,2,,39,Metro,Millard South, Fricke, Westside, Bellevue East,
04/16/08,Omaha North,A,3,18,4,W,10,0,(6 in.),41,&nbsp;,,
04/18-04/21,Opponents:,,,,-,,,,,-,Monarch Invite,Fricke Field/Papillion La Vista South,
04/19,Lincoln Southeast,A,18,7,2,W,10,4,,47,Monarch Invite,Fricke Field/Papillion La Vista South,
04/19,Papillion-LaVista South,A,25,5,1,L,4,14,,39,Monarch Invite,Fricke Field/Papillion La Vista South,
04/22/08,@ Omaha Westside,A,24,5,1,L,2,4,,39,&nbsp;,,
04/23/08,Bellevue West,A,6,17,3,W,11,5,,44,&nbsp;,,
04/24,Bellevue West,A,6,17,3,W,9,6,,44,Bellevue West Invite,Bellevue West,
04/28/08,@ Omaha Gross Catholic,B,14,10,2,W,7,6,,47,&nbsp;,,
04/29/08,@ Omaha Central,A,7,18,3,L,2,4,,33,&nbsp;,,
05/03/08,Lincoln East,A,10,13,3,L,5,6,,33,District A-2 Tournament,Millard West HS,

Win %:,54.839%
Average Points:,41.065
Omaha Burke (12-10)
03/18/08,Lincoln East,A,10,13,3,W,7,3,,44,&nbsp;,,
03/20/08,Omaha Benson,A,2,21,4,W,14,2,,41,&nbsp;,,
03/21/08,Omaha Central,A,7,18,3,W,7,3,,44,&nbsp;,,
03/22/08,Lincoln Southeast,A,18,7,2,W,5,0,,47,&nbsp;,,
03/24/08,@ Bellevue East,A,15,9,2,L,1,2,,36,&nbsp;,,
03/25/08,@ Papillion-LaVista,A,11,14,3,W,4,3,,44,&nbsp;,,
03/28/08,Bellevue West,A,6,17,3,W,7,2,,44,&nbsp;,,
03/29/08,@ Omaha South,A,0,21,4,W,14,1,,41,&nbsp;,,
04/07/08,Omaha North,A,3,18,4,W,11,1,(5 in.),41,&nbsp;,,
04/09/08,@ Millard North,A,22,5,1,L,5,13,,39,&nbsp;,,
04/14,Bellevue West,A,6,17,3,L,10,12,,33,Metro,Millard South, Fricke, Westside, Bellevue East,
04/15,Omaha Central,A,7,18,3,W,5,4,,44,Metro,Millard South, Fricke, Westside, Bellevue East,
04/16/08,Omaha Northwest,A,7,15,3,L,6,11,,33,&nbsp;,,
04/18-04/19,(To Be Determined),,,,-,,,,,-,Spartan Baseball Invitational,Sherman Field/Den Hartog,
04/21/08,@ Omaha Gross Catholic,B,14,10,2,L,0,8,,36,&nbsp;,,
04/22/08,@ Omaha Creighton Prep,A,26,2,1,L,2,10,,39,&nbsp;,,
04/23/08,@ Papillion-LaVista South,A,25,5,1,L,2,4,,39,&nbsp;,,
04/24-04/25,Opponents:,,,,-,,,,,-,Ralston Invite,Ralston,
04/24,Ralston,B,10,6,2,W,3,2,,47,Ralston Invite,Ralston,
04/28/08,@ Columbus,A,12,14,3,W,5,4,,44,&nbsp;,,
04/29/08,Millard South,A,17,11,2,L,3,4,,36,&nbsp;,,
04/30/08,Omaha Westside,A,24,5,1,L,1,11,,39,&nbsp;,,
05/05/08,Lincoln Southwest,A,11,10,2,W,9,0,,47,District A-6 Tournament,Burke High School,
05/06/08,Omaha Creighton Prep,A,26,2,1,L,3,6,,39,District A-6 Tournament,Burke High School,

Win %:,54.545%
Average Points:,40.773
Omaha Central (7-18)
03/13/08,@ Wahoo,B,7,17,3,W,11,1,(5 in.),44,&nbsp;,,
03/13/08,@ Wahoo,B,7,17,3,W,6,4,,44,&nbsp;,,
03/18,Lincoln Northeast,A,7,17,3,L,2,11,,33,Thunderboldt Invite,,
03/18,Elkhorn,B,17,9,2,L,6,7,(8 in.),36,Thunderboldt Invite,,
03/19,Lincoln Pius X,B,13,11,2,L,1,9,,36,Thunderboldt Invite,,
03/21/08,@ Omaha Burke,A,12,10,2,L,3,7,,36,&nbsp;,,
03/24/08,@ Omaha North,A,3,18,4,W,9,2,,41,&nbsp;,,
03/25/08,Gretna,B,10,10,2,W,6,1,,47,&nbsp;,,
03/26/08,Omaha Northwest,A,7,15,3,W,2,1,,44,&nbsp;,,
03/29/08,@ Omaha Gross Catholic,B,14,10,2,L,7,8,,36,&nbsp;,,
04/02/08,@ Omaha Gross Catholic,B,14,10,2,L,1,7,,36,&nbsp;,,
04/04/08,@ Omaha Creighton Prep,A,26,2,1,L,0,5,,39,&nbsp;,,
04/05/08,@ Papillion-LaVista,A,11,14,3,L,1,7,,33,&nbsp;,,
04/05/08,@ Papillion-LaVista,A,11,14,3,W,2,1,(8 in.),44,&nbsp;,,
04/07/08,Bellevue East,A,15,9,2,L,1,8,,36,&nbsp;,,
04/09/08,@ Millard West,A,26,6,1,L,1,10,,39,&nbsp;,,
04/14,Omaha Westside,A,24,5,1,L,2,6,,39,Metro,Millard South, Fricke, Westside, Bellevue East,
04/15,Omaha Burke,A,12,10,2,L,4,5,,36,Metro,Millard South, Fricke, Westside, Bellevue East,
04/18-04/19,(To Be Determined),,,,-,,,,,-,Spartan Baseball Invitational,Sherman Field/Den Hartog,
04/21/08,Omaha Skutt Catholic,B,11,11,2,L,0,4,,36,&nbsp;,,
04/22/08,Bellevue West,A,6,17,3,L,4,7,,33,&nbsp;,,
04/23/08,@ Omaha Westside,A,24,5,1,L,0,6,,39,&nbsp;,,
04/28/08,Papillion-LaVista South,A,25,5,1,L,8,9,(8 in.),39,&nbsp;,,
04/29/08,Omaha Bryan,A,17,14,2,W,4,2,,47,&nbsp;,,
04/30/08,@ Omaha Gross Catholic,B,14,10,2,L,9,11,,36,&nbsp;,,
05/03/08,Millard North,A,22,5,1,L,5,6,(8 in.),39,District A-5 Tournament,Ryder Park,

Win %:,28.000%
Average Points:,38.720
Omaha Creighton Prep (26-2)
03/13/08,Bellevue West,A,6,17,3,W,6,1,,44,&nbsp;,,
03/19/08,Omaha Gross Catholic,B,14,10,2,W,2,0,,47,&nbsp;,,
03/20/08,Omaha South,A,0,21,4,W,12,1,,41,&nbsp;,,
03/24/08,@ Millard North,A,22,5,1,W,8,2,,50,&nbsp;,,
03/25/08,@ Lincoln Pius X,B,13,11,2,W,16,6,(5 in.),47,&nbsp;,,
03/26/08,@ Lincoln North Star,A,18,8,2,W,2,0,,47,&nbsp;,,
03/29/08,@ Grand Island,A,16,13,2,W,25,11,,47,&nbsp;,,
03/29/08,@ Grand Island,A,16,13,2,W,13,1,,47,&nbsp;,,
04/02/08,@ Omaha Benson,A,2,21,4,W,17,4,,41,&nbsp;,,
04/04/08,Omaha Central,A,7,18,3,W,5,0,,44,&nbsp;,,
04/05/08,Fremont Bergan,A,11,14,3,W,3,1,,44,<font color="green">Triangular (host: Fremont Bergan)</font>,,
04/05/08,Wahoo,B,7,17,3,W,12,1,(5 in.),44,<font color="green">Triangular (host: Fremont Bergan)</font>,,
04/07/08,Millard West,A,26,6,1,W,11,1,(5 in.),50,&nbsp;,,
04/08/08,@ Omaha Northwest,A,7,15,3,W,7,1,,44,&nbsp;,,
04/09/08,@ Bellevue East,A,15,9,2,W,12,3,,47,&nbsp;,,
04/14,Millard North,A,22,5,1,L,3,5,,39,Metro,Millard South, Fricke, Westside, Bellevue East,
04/14,Omaha South,A,0,21,4,W,23,3,,41,Metro,Millard South, Fricke, Westside, Bellevue East,
04/17-04/19,Opponents:,,,,-,,,,,-,Lawrence KS Tournament,Lawrence,
04/18,Shawnee Mission North KS,A,0,15,4,W,16,0,(5 in.),41,Lawrence KS Tournament,Lawrence,
04/19,Olathe South KS,A,6,13,3,W,7,2,,44,Lawrence KS Tournament,Lawrence,
04/19,Shawnee Mission East KS,A,8,8,2,W,3,1,,47,Lawrence KS Tournament,Lawrence,
04/21/08,Papillion-LaVista South,A,25,5,1,W,7,0,,50,&nbsp;,,
04/21/08,Lincoln Southwest,A,11,10,2,W,10,7,,47,&nbsp;,,
04/22/08,Omaha Burke,A,12,10,2,W,10,2,,47,&nbsp;,,
04/23/08,@ Millard South,A,17,11,2,W,17,6,,47,&nbsp;,,
04/24-04/26,Opponents:,,,,-,,,,,-,Millard South Invite,Millard South,
04/24,Lincoln Northeast,A,7,17,3,L,7,8,,33,Millard South Invite,Millard South,
04/29/08,Elkhorn,B,17,9,2,W,5,0,,47,&nbsp;,,
05/05/08,Omaha North,A,3,18,4,W,13,1,(5 in.),41,District A-6 Tournament,Burke High School,
05/06/08,@ Omaha Burke,A,12,10,2,W,6,3,,47,District A-6 Tournament,Burke High School,

Win %:,92.857%
Average Points:,44.821
Omaha North (3-18)
03/19/08,@ Millard North,A,22,5,1,L,2,7,,39,&nbsp;,,
03/20/08,Omaha Westside,A,24,5,1,L,1,11,(5 in.),39,&nbsp;,,
03/24/08,Omaha Central,A,7,18,3,L,2,9,,33,&nbsp;,,
03/25/08,@ Omaha Benson,A,2,21,4,L,7,9,,30,&nbsp;,,
03/28/08,@ Millard South,A,17,11,2,L,2,13,(5 in.),36,&nbsp;,,
03/29/08,@ Lincoln High,A,7,16,3,L,1,11,(6 in.),33,&nbsp;,,
04/02/08,@ Bellevue East,A,15,9,2,L,3,7,,36,&nbsp;,,
04/05/08,Nebraska City,B,5,11,3,L,3,5,,33,&nbsp;,,
04/07/08,@ Omaha Burke,A,12,10,2,L,1,11,(5 in.),36,&nbsp;,,
04/09/08,Bellevue West,A,6,17,3,L,3,10,,33,&nbsp;,,
04/14,Papillion-LaVista South,A,25,5,1,L,1,17,,39,Metro,Millard South, Fricke, Westside, Bellevue East,
04/15,Bellevue East,A,15,9,2,L,2,10,,36,Metro,Millard South, Fricke, Westside, Bellevue East,
04/16/08,@ Omaha Bryan,A,17,14,2,L,0,10,(6 in.),36,&nbsp;,,
04/18-04/19,(To Be Determined),,,,-,,,,,-,Spartan Baseball Invitational,Sherman Field/Den Hartog,
04/21/08,@ Omaha South,A,0,21,4,W,13,2,,41,&nbsp;,,
04/22/08,Millard West,A,26,6,1,L,1,13,,39,&nbsp;,,
04/23/08,Omaha Northwest,A,7,15,3,W,7,6,(8 in.),44,&nbsp;,,
04/28/08,@ Papillion-LaVista,A,11,14,3,L,2,12,(5 in.),33,&nbsp;,,
04/29/08,Columbus,A,12,14,3,L,2,13,,33,&nbsp;,,
04/29/08,Columbus,A,12,14,3,L,5,14,,33,&nbsp;,,
05/05/08,Omaha Benson,A,2,21,4,W,9,6,,41,District A-6 Tournament,Burke High School,
05/05/08,Omaha Creighton Prep,A,26,2,1,L,1,13,(5 in.),39,District A-6 Tournament,Burke High School,

Win %:,14.286%
Average Points:,36.286
Omaha Northwest (7-15)
03/14/08,@ Omaha Benson,A,2,21,4,W,11,0,,41,&nbsp;,,
03/19/08,Omaha South,A,0,21,4,W,9,0,,41,&nbsp;,,
03/24/08,@ Omaha Westside,A,24,5,1,L,5,15,,39,&nbsp;,,
03/25/08,Fremont Bergan,A,11,14,3,W,14,3,,44,&nbsp;,,
03/26/08,@ Omaha Central,A,7,18,3,L,1,2,,33,&nbsp;,,
04/02/08,Ralston,B,10,6,2,L,1,12,,36,&nbsp;,,
04/05/08,Columbus,A,12,14,3,L,1,11,,33,<font color="green">Triangular (host: Columbus)</font>,,
04/07/08,Papillion-LaVista South,A,25,5,1,L,0,8,,39,&nbsp;,,
04/08/08,Omaha Creighton Prep,A,26,2,1,L,1,7,,39,&nbsp;,,
04/09/08,@ Omaha Bryan,A,17,14,2,L,5,10,,36,&nbsp;,,
04/14,Millard South,A,17,11,2,L,7,9,,36,Metro,Millard South, Fricke, Westside, Bellevue East,
04/15,Omaha Benson,A,2,21,4,W,11,8,,41,Metro,Millard South, Fricke, Westside, Bellevue East,
04/16/08,@ Omaha Burke,A,12,10,2,W,11,6,,47,&nbsp;,,
04/21/08,Bellevue West,A,6,17,3,W,8,4,,44,&nbsp;,,
04/22/08,Papillion-LaVista,A,11,14,3,L,2,9,,33,&nbsp;,,
04/23/08,@ Omaha North,A,3,18,4,L,6,7,(8 in.),30,&nbsp;,,
04/24-04/26,Opponents:,,,,-,,,,,-,Millard South Invite,Millard South,
04/24,Millard West,A,26,6,1,L,3,12,,39,Millard South Invite,Millard South,
04/28/08,Bellevue East,A,15,9,2,L,0,5,,36,&nbsp;,,
